Nummer;Datum;Tijd;Categorie;Thuisteam;Uitteam;Sport;Veld;Accommodatie;Plaats;Thuis;Uit;Bondsofficials
6264;16-2-2019;10:15;B-jeugd dames;Korloo B1;JES B1;Zaal Week;Veld 1;De Zaert;HEESWIJK DINTHER;;;
6202;9-3-2019;14:55;B-jeugd dames;JES B1;Celeritas (S) B1;Zaal Week;Hal B;De Burcht;BOEKEL;;;
6347;23-3-2019;14:25;B-jeugd dames;JES B1;De Korfrakkers B2;Zaal Week;Hal B;De Burcht;BOEKEL;;;
6351;30-3-2019;13:00;B-jeugd dames;BMC B1;JES B1;Zaal Week;Veld 1;Theereheide;SINT-MICHIELSGESTEL;;;
5774;24-11-2018;09:00;C-jeugd dames;Blauw Wit (Ha) C1;JES C1;Zaal Week;Veld 1;Molenbroek;GEMERT;;;
5939;1-12-2018;13:15;C-jeugd dames;JES C1;Flamingo's (M) C1;Zaal Week;Hal A;De Burcht;BOEKEL;;;
6044;8-12-2018;13:45;C-jeugd dames;JES C1;Be Quick C2;Zaal Week;Hal A;De Burcht;BOEKEL;;;
5850;12-1-2019;14:30;C-jeugd dames;JES C1;Rooi C1;Zaal Week;Hal A;De Burcht;BOEKEL;;;
6101;19-1-2019;10:05;C-jeugd dames;Avanti (S) C2;JES C1;Zaal Week;Pollux;Dioscuren;SCHIJNDEL;;;
6061;26-1-2019;13:45;C-jeugd dames;JES C1;BMC C1;Zaal Week;Hal A;De Burcht;BOEKEL;;;
5991;2-2-2019;13:45;C-jeugd dames;JES C1;Blauw Wit (Ha) C1;Zaal Week;Hal B;De Burcht;BOEKEL;;;
5811;9-2-2019;11:30;C-jeugd dames;Flamingo's (M) C1;JES C1;Zaal Week;Veld 1;De Klumper;LIESHOUT;;;
5914;16-2-2019;13:20;C-jeugd dames;Be Quick C2;JES C1;Zaal Week;Veld 1;De Geer;GEFFEN;;;
6117;16-3-2019;13:00;C-jeugd dames;Rooi C1;JES C1;Zaal Week;Veld 1;De Streepen;SINT-OEDENRODE;;;
6020;23-3-2019;13:15;C-jeugd dames;JES C1;Avanti (S) C2;Zaal Week;Hal B;De Burcht;BOEKEL;;;
6027;30-3-2019;12:00;C-jeugd dames;BMC C1;JES C1;Zaal Week;Veld 1;Theereheide;SINT-MICHIELSGESTEL;;;
5217;24-11-2018;10:00;D-jeugd dames;Prinses Irene D1;JES D1;Zaal Week;Veld 1;De Overbeek;NISTELRODE;;;
5537;8-12-2018;12:35;D-jeugd dames;JES D1;De Korfrakkers D2;Zaal Week;Hal A;De Burcht;BOEKEL;;;
5177;15-12-2018;09:00;D-jeugd dames;KVS '17 D1;JES D1;Zaal Week;Castor;Dioscuren;SCHIJNDEL;;;
5307;12-1-2019;13:25;D-jeugd dames;JES D1;Tovido D1;Zaal Week;Hal A;De Burcht;BOEKEL;;;
5591;19-1-2019;15:30;D-jeugd dames;Corridor D1;JES D1;Zaal Week;Veld 1;De Landing;SON EN BREUGEL;;;
5552;26-1-2019;11:30;D-jeugd dames;JES D1;Be Quick D1;Zaal Week;Hal A;De Burcht;BOEKEL;;;
5481;2-2-2019;12:35;D-jeugd dames;JES D1;Prinses Irene D1;Zaal Week;Hal B;De Burcht;BOEKEL;;;
5370;16-2-2019;11:45;D-jeugd dames;De Korfrakkers D2;JES D1;Zaal Week;Veld 1;Ter Aa;ERP;;;
5270;9-3-2019;12:35;D-jeugd dames;JES D1;KVS '17 D1;Zaal Week;Hal B;De Burcht;BOEKEL;;;
5618;16-3-2019;09:30;D-jeugd dames;Tovido D1;JES D1;Zaal Week;Veld 1;De Sprankel;HAAREN;;;
5515;23-3-2019;11:05;D-jeugd dames;JES D1;Corridor D1;Zaal Week;Hal B;De Burcht;BOEKEL;;;
5519;30-3-2019;13:20;D-jeugd dames;Be Quick D1;JES D1;Zaal Week;Veld 1;De Geer;GEFFEN;;;
5404;1-12-2018;12:00;D-jeugd dames;JES D2;Altior D2;Zaal Week;Hal A;De Burcht;BOEKEL;;;
5532;8-12-2018;11:30;D-jeugd dames;JES D2;SCMH D1;Zaal Week;Hal A;De Burcht;BOEKEL;;;
5176;15-12-2018;13:40;D-jeugd dames;De Korfrakkers D3;JES D2;Zaal Week;Veld 1;Ter Aa;ERP;;;
5300;12-1-2019;12:20;D-jeugd dames;JES D2;DAW Schaijk D1;Zaal Week;Hal A;De Burcht;BOEKEL;;;
5589;19-1-2019;14:30;D-jeugd dames;Corridor D2;JES D2;Zaal Week;Veld 1;De Landing;SON EN BREUGEL;;;
5545;26-1-2019;12:35;D-jeugd dames;JES D2;Be Quick D2;Zaal Week;Hal A;De Burcht;BOEKEL;;;
5258;9-2-2019;10:00;D-jeugd dames;Altior D2;JES D2;Zaal Week;Veld 1;De Zaert;HEESWIJK DINTHER;;;
5371;16-2-2019;10:00;D-jeugd dames;SCMH D1;JES D2;Zaal Week;Veld 1;Zwijsen College;VEGHEL;;;
5264;9-3-2019;13:45;D-jeugd dames;JES D2;De Korfrakkers D3;Zaal Week;Hal B;De Burcht;BOEKEL;;;
5613;16-3-2019;14:55;D-jeugd dames;DAW Schaijk D1;JES D2;Zaal Week;Veld 1;De Eeght;SCHAIJK;;;
5508;23-3-2019;12:10;D-jeugd dames;JES D2;Corridor D2;Zaal Week;Hal B;De Burcht;BOEKEL;;;
5521;30-3-2019;12:15;D-jeugd dames;Be Quick D2;JES D2;Zaal Week;Veld 1;De Geer;GEFFEN;;;
4899;24-11-2018;10:00;E-jeugd dames;JES E1;Prinses Irene E2;Zaal Week;Veld 1 4k;Gymzaal De Horst;VENHORST;;;
4912;15-12-2018;10:00;E-jeugd dames;JES E1;Be Quick E2;Zaal Week;Veld 1 4k;Gymzaal De Horst;VENHORST;;;
4729;12-1-2019;13:30;E-jeugd dames;MOSA '14 E1;JES E1;Zaal Week;Veld 1 4k;Mondriaan;OSS;;;
4535;19-1-2019;10:00;E-jeugd dames;JES E1;NDZW E1;Zaal Week;Veld 1 4k;Gymzaal De Horst;VENHORST;;;
4948;26-1-2019;12:45;E-jeugd dames;DAW Schaijk E1;JES E1;Zaal Week;Veld 1;De Eeght;SCHAIJK;;;
5161;2-2-2019;11:50;E-jeugd dames;Prinses Irene E2;JES E1;Zaal Week;Veld 1;De Overbeek;NISTELRODE;;;
4842;9-3-2019;11:00;E-jeugd dames;Be Quick E2;JES E1;Zaal Week;Veld 1;De Geer;GEFFEN;;;
5137;16-3-2019;10:00;E-jeugd dames;JES E1;MOSA '14 E1;Zaal Week;Veld 1 4k;Gymzaal De Horst;VENHORST;;;
4885;23-3-2019;09:45;E-jeugd dames;NDZW E1;JES E1;Zaal Week;Veld 1;Die Heygrave;VLIJMEN;;;
4854;30-3-2019;10:00;E-jeugd dames;JES E1;DAW Schaijk E1;Zaal Week;Veld 1 4k;Gymzaal De Horst;VENHORST;;;
3700;28-11-2018;21:00;Midweek dames;Prinses Irene MW1;JES MW1;Zaal Week;Veld 1;De Overbeek;NISTELRODE;;;
3716;19-12-2018;20:45;Midweek dames;Be Quick MW1;JES MW1;Zaal Week;Veld 1;Sportiom;'S-HERTOGENBOSCH;;;
3650;8-1-2019;20:15;Midweek dames;JES MW1;Korloo MW1;Zaal Week;Hal B;De Burcht;BOEKEL;;;
3659;16-1-2019;20:30;Midweek dames;Celeritas (S)/Avanti (S) MW1;JES MW1;Zaal Week;Veld 1;Zwijsen College;VEGHEL;;;
3602;22-1-2019;20:15;Midweek dames;JES MW1;Rooi MW2;Zaal Week;Hal B;De Burcht;BOEKEL;;;
3556;5-2-2019;20:15;Midweek dames;JES MW1;Prinses Irene MW1;Zaal Week;Hal B;De Burcht;BOEKEL;;;
3679;19-2-2019;20:15;Midweek dames;JES MW1;Be Quick MW1;Zaal Week;Hal B;De Burcht;BOEKEL;;;
3623;13-3-2019;19:00;Midweek dames;Korloo MW1;JES MW1;Zaal Week;Veld 1;De Zaert;HEESWIJK DINTHER;;;
3501;19-3-2019;20:15;Midweek dames;JES MW1;Celeritas (S)/Avanti (S) MW1;Zaal Week;Hal B;De Burcht;BOEKEL;;;
3510;27-3-2019;20:00;Midweek dames;Rooi MW2;JES MW1;Zaal Week;Veld 1;De Streepen;SINT-OEDENRODE;;;
